Current Procedural Terminology (CPT),CPT Description,Median Charge for Total Case (CY 2020)
10061,Drainage of skin abscess,"15,740.70"
10081,Drainage of pilonidal cyst,"9,695.34"
10140,Drainage of hematoma/fluid,"20,981.15"
11042,Deb subq tissue 20 sq cm/<,"14,190.03"
11043,Deb musc/fascia 20 sq cm/<,"11,608.23"
11426,Exc h-f-nk-sp b9+marg >4 cm,"11,152.51"
11606,Exc tr-ext mal+marg >4 cm,"14,152.27"
11770,Remove pilonidal cyst simple,"10,787.69"
11771,Remove pilonidal cyst exten,"12,537.44"
11772,Remove pilonidal cyst compl,"12,046.25"
12032,Intmd rpr s/a/t/ext 2.6-7.5,"9,758.07"
13101,Cmplx rpr trunk 2.6-7.5 cm,"14,293.47"
13121,Cmplx rpr s/a/l 2.6-7.5 cm,"9,930.66"
14001,Tis trnfr trunk 10.1-30sqcm,"27,164.34"
14040,Tis trnfr f/c/c/m/n/a/g/h/f,"11,365.60"
14041,Tis trnfr f/c/c/m/n/a/g/h/f,"10,283.51"
14060,Tis trnfr e/n/e/l 10 sq cm/<,"12,728.61"
14061,Tis trnfr e/n/e/l10.1-30sqcm,"17,704.74"
14301,Tis trnfr any 30.1-60 sq cm,"28,799.02"
15002,Wound prep trk/arm/leg,"13,037.95"
15100,Skin splt grft trnk/arm/leg,"21,546.84"
15120,Skn splt a-grft fac/nck/hf/g,"14,550.05"
15240,Skin full grft face/genit/hf,"15,109.76"
15260,Skin full graft een & lips,"16,982.80"
15630,Delay flap eye/nos/ear/lip,"13,871.71"
15730,Mdfc flap w/prsrv vasc pedcl,"25,414.53"
15731,Forehead flap w/vasc pedicle,"30,441.77"
15734,Muscle-skin graft trunk,"35,490.25"
15771,Grfg autol fat lipo 50 cc/<,"19,052.20"
15823,Revision of upper eyelid,"19,350.46"
15830,Exc skin abd,"36,977.35"
17110,Destruct b9 lesion 1-14,"7,799.95"
19120,Removal of breast lesion,"14,048.49"
19125,Excision breast lesion,"16,154.95"
19301,Partial mastectomy,"17,336.17"
19303,Mast simple complete,"34,872.34"
19307,Mast mod rad,"135,874.47"
19316,Suspension of breast,"38,887.75"
19318,Breast reduction,"35,660.66"
19325,Breast augmentation w/implt,"24,745.43"
19340,Insj breast implt sm d mast,"28,069.92"
19350,Breast reconstruction,"28,120.90"
19357,Tiss xpndr plmt brst rcnstj,"86,662.28"
19371,Peri-implt capslc brst compl,"22,785.37"
19380,Revj reconstructed breast,"28,996.05"
20205,Deep muscle biopsy,"13,202.64"
20670,Removal of support implant,"5,995.32"
20680,Removal of support implant,"10,942.19"
21014,Exc face tum deep 2 cm/>,"15,744.43"
21016,Resect face/scalp tum 2 cm/>,"11,264.58"
21025,Excision of bone lower jaw,"10,597.28"
21139,Reduction of forehead,"79,782.86"
21270,Augmentation cheek bone,"45,421.83"
21320,Closed tx nose fx w/ stablj,"5,824.61"
21335,Open tx nose & septal fx,"20,436.81"
21501,Drain neck/chest lesion,"14,988.15"
21554,Exc neck tum deep 5 cm/>,"17,784.82"
21556,Exc neck tum deep < 5 cm,"16,692.47"
21931,Exc back les sc 3 cm/>,"11,042.90"
21933,Exc back tum deep 5 cm/>,"15,024.62"
22551,Neck spine fuse&remov bel c2,"45,314.19"
22554,Neck spine fusion,"38,897.96"
22856,Cerv artific diskectomy,"47,332.12"
23071,Exc shoulder les sc 3 cm/>,"12,767.65"
23120,Partial removal collar bone,"15,037.66"
23412,Repair rotator cuff chronic,"25,117.29"
23430,Repair biceps tendon,"26,294.25"
23462,Repair shoulder capsule,"33,755.06"
23515,Treat clavicle fracture,"36,851.71"
23615,Treat humerus fracture,"43,570.66"
23700,Fixation of shoulder,"4,621.06"
24071,Exc arm/elbow les sc 3 cm/>,"14,310.22"
24342,Repair of ruptured tendon,"23,419.09"
24343,Repr elbow lat ligmnt w/tiss,"34,871.94"
24515,Treat humerus fracture,"59,554.99"
24685,Treat ulnar fracture,"35,694.19"
25000,Incision of tendon sheath,"6,167.88"
25111,Remove wrist tendon lesion,"7,849.64"
25447,Repair wrist joints,"21,222.75"
25607,Treat fx rad extra-articul,"26,901.43"
25608,Treat fx rad intra-articul,"26,486.71"
25609,Treat fx radial 3+ frag,"27,339.96"
25628,Treat wrist bone fracture,"25,198.78"
26055,Incise finger tendon sheath,"6,839.27"
26356,Repair finger/hand tendon,"26,101.39"
26540,Repair hand joint,"15,488.95"
26615,Treat metacarpal fracture,"16,938.33"
