"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	36100401","	RPL CMP NT CVC WO PRT PMP","	36580","	361","	1832.65"
"	36100459","	STENT-FEM/POP W/ATHRC LT","	37227","	361","	32032.58"
"	36100464","	STNT-TIBL/PERONEAL INTL RT","	37230","	361","	27400.29"
"	36100489","	THYROID CYST ASPIRATE/INJEC","	60300","	361","	724.31"
"	30000002","	CAPILLARY BLOOD DRAW","	36416","	300","	62.00"
"	30000053","	CATHETERIZE FOR URINE SPEC","	P9612","	300","	174.09"
"	30000064","	POC HEMOGLOBULIN ISTAT","	85014","	300","	72.73"
"	30000184","	POTASSIUM (POC)","	84132","	300","	77.50"
"	30000186","	TROPONIN (POC)","	84484","	300","	218.20"
"	30000187","	TROPONIN (POC-RT)","	84484","	300","	218.20"
"	32000006","	MASTOIDS COMPLETE 3+VIEWS","	70130","	320","	500.85"
"	32000064","	SACRUM/COCCYX 2+  VIEWS","	72220","	320","	445.15"
"	32000121","	ARTHROGRAPHY HIP LT","	73525","	320","	1133.31"
"	32000140","	TIBIA/FIBULA 2 VIEWS RT","	73590","	320","	513.28"
"	32000200","	CORPORA CAVERNOSOGRAPHY","	74445","	320","	643.87"
"	32000237","	ANGIOGRAM PELVIC SELECT RT","	75736","	320","	4726.26"
"	33300008","	BASIC DOSIMETRY CALC (VM)","	77300","	333","	884.61"
"	33300039","	TMT PORT FILM (OP TECH)","	77417","	333","	333.86"
"	34100024","	ESOPHAGEAL MOTILITY","	78258","	341","	925.11"
"	35000012","	CT BRAIN PERFUSION SCAN","	0042T","	350","	1625.18"
"	35100002","	CT HEAD/BRAIN W/CONTRAST","	70460","	351","	2850.30"
"	35200025","	CT UPPER EXTRM W CON BILAT","	73201","	352","	2631.13"
"	36000171","	REPAIR TONGUE LACERATION","	41251","	360","	599.77"
"	36100011","	DBRD INFECT SKIN 10%BDY SRF","	11000","	361","	616.54"
"	36100016","	DBRD MUSCLE/FASCIA <=20SQCM","	11043","	361","	1333.29"
"	36100021","	DBRD MSC/FSC EA ADDL 20SQCM","	11046","	361","	1333.29"
"	36100047","	SIM LAC SCLP-BDY 20.1-30CM","	12006","	361","	950.25"
"	36100091","	APP SKN TRK/ARM/LG EA25SQCM","	15272","	361","	1061.32"
"	36100109","	INJECTION GALACTOGRAM RT","	19030","	361","	450.20"
"	36100152","	BLADDER ASPIRATION BY NEEDL","	51100","	361","	1039.78"
"	36100155","	INJ RETRO URETHROCYSTOGRAM","	51610","	361","	556.28"
"	36100163","	INCSION OF URETHRA-MEATOTMY","	53020","	361","	2318.95"
"	36100241","	DIALTION BILIARY W/STENT","	47556","	361","	5395.20"
"	36100277","	FETAL CENTESIS INCL US GD","	59074","	361","	615.80"
"	36100294","	LARYNGOSCOPY FLEX/FIBER DX","	31575","	361","	598.53"
"	36100308","	REMOVE CHEST TUBE","	32999","	361","	127.19"
