"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	E36100719","	REPAIR FINGER EXTENSOR RT","	25301","	 ","	3824.55"
"	E36100723","	RADIAL SHAFT FX W MANIP-RT","	25505","	 ","	1783.66"
"	E36100760","	CARP MC DISL W MAN W/O ANES","	26670","	 ","	735.43"
"	E36100801","	TX DISTL FEM FX W/O MAN RT","	27508","	 ","	568.19"
"	E36100851","	TX ANKLE DISLOC W/O ANES-RT","	27840","	 ","	840.49"
"	E36100900","	IRRIG IMPL VENOUS ACCESS","	96523","	 ","	337.67"
"	E36100917","	ATHERECTOMY ILIAC ARTERY RT","	0238T","	 ","	16981.28"
"	E36100964","	DST NRV CRV/THOR SGL ADD LT","	64634","	 ","	2091.78"
"	E36100989","	CLSD TX CRPL FX WO MANIP LT","	25630","	 ","	834.39"
"	E36101025","	PERQ DEV BRST 1ST STRTC LT","	19283","	 ","	3312.58"
"	E36101045","	IMAGE CATH FLUID TRNS/VGNL","	49407","	 ","	4842.00"
"	E36101071","	ENDOVENOUS LASER 1ST VEIN","	36478","	 ","	4294.44"
"	E36101299","	INCISION OF LIP FOLD","	40806","	 ","	714.18"
"	E36101310","	INJ KNEE ARTH W CT/MRI RT","	27369","	 ","	450.01"
"	E36101350","	TX DSTL TIBIA FX WO/MAN RT","	27824","	 ","	683.25"
"	E40200013","	US PREG UTERUS <14 WKS 1GST","	76801","	 ","	1020.22"
"	E40400017","	NM PET MYOCARD PERF MULTI R&S","	78492","	 ","	6622.43"
"	E45000004","	APPLY LONG ARM SPLINT LT","	29105","	 ","	621.60"
"	E45000025","	ADD WALKR - EXISTNG CAST-RT","	29440","	 ","	215.36"
"	E45000027","	APPLY LONG LEG SPLINT-RT","	29505","	 ","	549.85"
"	E45000030","	APPLY SHORT LEG SPLINT-LT","	29515","	 ","	496.43"
"	E48000012","	INS PM GEN ONLY EXS MULT LD","	33221","	 ","	10835.76"
"	E48000018","	EP EVAL CARD/DEFIB SGL/DUAL","	93642","	 ","	3280.91"
"	E48100011","	REMOVAL ICD GENERATOR ONLY","	33241","	 ","	4320.62"
"	E48100076","	INTRAVASC DOPP CLR FLOW 1ST","	93571","	 ","	3521.23"
"	E48100169","	PTC ATHRCT EA ADL ART/BR LC","	92925","	 ","	6933.78"
"	E48100175","	PVAD INSERT ART ACCESS ONLY","	33990","	 ","	6333.47"
"	E48100190","	REMOVE SUBQ DEFIB W/ELCTRD","	33272","	 ","	4344.84"
"	E48300001","	ECHO RT 2D WWO M MD W SPDOP","	93306","	 ","	4420.41"
"	E61000021","	MRI UE NON JOINT WO W BILAT","	73220","	 ","	8956.47"
"	E61000054","	MRI LE JOINT W/CONTRAST RT","	73722","	 ","	4446.27"
"	E61000067","	MRI CARD VELOC FL MAP ADDON","	75565","	 ","	252.64"
"	E63600058","	EPIFIX 18MM PER SQ CM","	Q4186","	 ","	1546.75"
"	E76100064","	WO/HB VST NEW L5 W/PROC M25","	99205","	 ","	630.00"
"	E92100003","	DUPLEX CAROTID LT","	93882","	 ","	994.67"
"	E94200011","	OP MNT GROUP EA 30MIN","	97804","	 ","	56.07"
"	27900003","	PURAPLY AM 2X4CM PER SQ CM","	Q4196","	279","	759.36"
"	30000022","	HCG QUALITATIVE URINE POC","	84703","	300","	89.43"
"	30000041","	SMR WET MNT INFCTS AGNT (POC)","	87210","	300","	46.50"
"	30000059","	POC CHEM 8 PANEL ISTAT","	80047","	300","	248.01"
"	32000043","	SPINE LUMBAR SINGLE VIEW","	72020","	320","	375.88"
"	32000105","	ARTHROGRAPHY WRIST RT","	73115","	320","	785.82"
"	32000151","	FOOT 2 VIEWS RT","	73620","	320","	434.92"
"	32000299","	ABSC/ FISTULA/SINUS TRACT","	76080","	320","	671.13"
"	32000306","	FLUORO LOC DX/TX SPINE INJ","	77003","	320","	646.63"
"	34000004","	GASTRIC EMT MULTI DAY","	78266","	340","	3244.71"
"	34100010","	PARATHYROID IMAGING","	78070","	341","	1716.99"
"	34100069","	KIDNEY FUNCTION W/PHARMACY","	78708","	341","	2099.74"
"	35000015","	CT 3D RENDERING INDP WKSTN","	76377","	350","	1380.86"
"	35100001","	CT HEAD/BRAIN WO CONTRAST","	70450","	351","	2740.04"
"	35100010","	CT MAXILLOFACIAL W/CONTRAST","	70487","	351","	2685.64"
"	35200011","	CT LUMBAR SPINE W/O CON","	72131","	352","	2744.69"
"	E36100910","	TRANSAB AMNIOINFUS W/US GD","	59070","	 ","	690.38"
"	E36100997","	RPL G TUBE W/O GD NON RVSN","	43762","	 ","	888.93"
"	E36101090","	ASP/INJ INTRM JT/BUR W/US GD","	20606","	 ","	1533.28"
"	E36101246","	CATH PL-VENOUS-1ST ORD BIL","	36011","	 ","	4258.34"
"	E36101265","	NONCOR ART THROMBL INF 1ST-BIL","	37211","	 ","	12484.46"
"	E36101329","	DEST BENIGN LESIONS > 15","	17111","	 ","	404.01"
"	E39100001","	BLOOD TRANSFUSION","	36430","	 ","	2157.42"
"	E40200009","	US TRANSPLANTED KIDNEY RT","	76776","	 ","	860.11"
"	E45000039","	WINDOWING OF CAST","	29730","	 ","	455.26"
"	E48100180","	INTRACOR STNT-EA ART/BR RI","	92929","	 ","	7245.09"
"	E48300023","	ECHOCARDIOGRAPHY LTD W/CNT","	C8924","	 ","	1298.41"
"	E51000052","	LACTATION VISIT NEW PT LVL 3","	99203","	 ","	399.00"
"	E61000018","	MRI UE NON JOINT W BILAT","	73219","	 ","	4922.95"
"	E61000045","	MRI LE NON JOINT WO W BILAT","	73720","	 ","	8956.47"
