Comprehensive Machine-Readable File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
See Data Notes at End of File,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Update Date: 04/21/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Code,Description,Code Type, Revenue Code (RC),Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,Commercial | Aetna | AWH,Commercial | Aetna | All Other Plans,Commercial | Aetna | Rental,Commercial | BCBS - Premera | All Other Plans,Commercial | BCBS - Premera | LifeWise Primary Exchange,Commercial | BCBS - Regence | All Plans,Commercial | Cigna | All Plans,Commercial | Coordinated Care | Ambetter Exchange ,Commercial | First Choice | All Plans,Commercial | Kaiser | HMO,Commercial | Kaiser | PPO,Commercial | Molina | Marketplace Exchange,Commercial | MultiPlan | All Plans,Commercial | Uniform Medical Plan | All Plans,Commercial | United | All Other Plans,Commercial | United | Cascade Care,Commercial | United | Navigate,Medicaid | Aetna | All Plans,Medicaid | Amerigroup | All Plans,Medicaid | CHPW | All Plans,Medicaid | Coordinated Care | All Plans ,Medicaid | Molina | All Plans,Medicaid | United | All Plans,Medicare | Aetna | All Plans,Medicare | Amerigroup | All Other Plans,Medicare | BCBS - Premera | All Plans,Medicare | BCBS - Regence | All Plans,Medicare | CHPW | All Plans,Medicare | Humana | All Plans,Medicare | Kaiser | All Plans,Medicare | Molina | All Plans,Medicare | Seattle Medical Group | All Plans,Medicare | United | All Plans
0001A,HC ADM SARSCOV2 30MCG 0.3ML 1ST,CPT,771,100,40,13,82.93,N/A,N/A,78.41,51.12,37.01,40.99,N/A,78.57,N/A,46.83,51.51,82.93,75,35.96,28,13,26.6,40,42.8,40,46,41.8,42.4,44.96,47.58,44.96,44.96,50.2,44.96,43.65,47.14,50.2,44.96
0002A,HC ADM SARSCOV2 30MCG 0.3ML 2ND,CPT,771,100,40,13,84.74,N/A,N/A,78.41,84.12,60.9,67.43,N/A,78.57,N/A,77.04,84.74,82.93,75,59.16,28,13,26.6,40,42.8,40,46,41.8,42.4,44.96,47.58,44.96,44.96,50.2,44.96,43.65,47.14,50.2,44.96
0003A,HC ADM SARSCOV2 30MCG 0.3ML 3RD,CPT,771,100,40,13,82.93,N/A,N/A,78.41,60,44.5,N/A,N/A,78.57,N/A,N/A,N/A,82.93,75,N/A,28,13,26.6,40,42.8,40,46,41.8,42.4,44.96,47.58,44.96,44.96,50.2,44.96,43.65,47.14,50.2,44.96
0004A,HC ADM SARSCOV2 30MCG/0.3ML BST,CPT,771,100,40,13,82.93,N/A,N/A,78.41,60,44.5,N/A,N/A,78.57,N/A,N/A,N/A,82.93,75,N/A,28,13,26.6,40,42.8,40,46,41.8,42.4,44.96,47.58,44.96,44.96,50.2,44.96,43.65,47.14,50.2,44.96
0009U,HC ONC BRST CA ERBB2 AMP/NONAMP,CPT,300,127.72,51.09,29.65,434.42,367.01,434.42,100.15,160.5,118.99,112.35,N/A,192.6,N/A,N/A,N/A,203.3,95.79,160.5,62.97,29.65,59.84,N/A,N/A,N/A,N/A,N/A,N/A,110.21,116.63,110.21,110.21,123.05,110.21,107,115.56,123.05,110.21
1,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM WITH MCC,MS-DRG,No RC,*,**,222390.94,2731818.22,1882694.66,2731818.22,78.41% of Total Gross Charges,568121.5,402383.16,60% of Total Gross Charges,508668.16,400303.69,541309.88,439281.72,483212.63,422542.79,75% of Total Gross Charges,60% of Total Gross Charges,542516.32,368470.41,469937,IP,IP,IP,IP,IP,IP,229062.67,242406.12,229062.67,229062.67,255749.58,229062.67,222390.94,240182.22,255749.58,229062.67
11,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,***,***,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,20.7% of Total Gross Charges,22.15% of Total Gross Charges,20.7% of Total Gross Charges,23.81% of Total Gross Charges,21.63% of Total Gross Charges,21.94% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0011A,HC ADM SARSCOV2 100MCG 0.5ML 1ST,CPT,771,100,40,13,82.93,N/A,N/A,78.41,51.12,37.01,40.99,N/A,78.57,N/A,46.83,51.51,82.93,75,35.96,28,13,26.6,40,42.8,40,46,41.8,42.4,44.96,47.58,44.96,44.96,50.2,44.96,43.65,47.14,50.2,44.96
12,LIVER TRANSPLANT AND/OR INTESTINAL TRANSPLANT,APR-DRG,No RC,*,**,***,***,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP,20.7% of Total Gross Charges,22.15% of Total Gross Charges,20.7% of Total Gross Charges,23.81% of Total Gross Charges,21.63% of Total Gross Charges,21.94% of Total Gross Charges,IP,IP,IP,IP,IP,IP,IP,IP,IP,IP
0012A,HC ADM SARSCOV2 100MCG 0.5ML 2ND,CPT,771,100,40,13,84.74,N/A,N/A,78.41,84.12,60.9,67.43,N/A,78.57,N/A,77.04,84.74,82.93,75,59.16,28,13,26.6,40,42.8,40,46,41.8,42.4,44.96,47.58,44.96,44.96,50.2,44.96,43.65,47.14,50.2,44.96
